"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-lolworth","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"tile-100k-lolworth","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-lolworth","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-lolworth","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-lolworth","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"tile-100k-lolworth","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"tile-100k-lolworth","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Polygalaceae","Comesperma albimontanense",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-lolworth","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-lolworth","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"tile-100k-lolworth","plants","land plants","Polygonaceae","Polygonum",,,,,"U",,
"tile-100k-lolworth","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"tile-100k-lolworth","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-lolworth","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-lolworth","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"tile-100k-lolworth","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"tile-100k-lolworth","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"tile-100k-lolworth","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"tile-100k-lolworth","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Rubiaceae","Pomax rupestris",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Rubiaceae","Psydrax attenuata forma megalantha",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"tile-100k-lolworth","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-lolworth","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Rutaceae","Boronia eriantha",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Rutaceae","Cyanothamnus warangensis",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"tile-100k-lolworth","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"tile-100k-lolworth","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-lolworth","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"tile-100k-lolworth","plants","land plants","Sapindaceae","Alectryon tropicus",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"tile-100k-lolworth","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"tile-100k-lolworth","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-lolworth","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Sparrmanniaceae","Grewia graniticola",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"tile-100k-lolworth","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"tile-100k-lolworth","plants","land plants","Sterculiaceae","Brachychiton chillagoensis",,,"SL",,"Q",,
"tile-100k-lolworth","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"tile-100k-lolworth","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"tile-100k-lolworth","plants","land plants","Thymelaeaceae","Pimelea chlorina",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Thymelaeaceae","Pimelea decora",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Thymelaeaceae","Pimelea sericostachya",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"tile-100k-lolworth","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"tile-100k-lolworth","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-lolworth","plants","land plants","Vitaceae","Tetrastigma petraeum",,,"C",,"Q",,
"tile-100k-lolworth","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"tile-100k-lolworth","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-lolworth","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
