"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Syzygium cumini",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Orchidaceae",,,,,"U",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Piperaceae","Piper",,,,,"U",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Ricciaceae","Riccia duplex var. megaspora",,,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"wqip-reliance-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
