"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Myrtaceae","Triplarina calophylla",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Eriochloa meyeriana",,,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Themeda intermedia",,,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rubiaceae","Galium spathulatum",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Sparrmanniaceae","Corchorus hygrophilus",,,"V",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Sparrmanniaceae","Grewia papuana",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Tamaricaceae","Tamarix aphylla","athel pine",,,,"IU",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Thelypteridaceae","Macrothelypteris torresiana","pale wood fern",,"SL",,"QI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"wqip-upstart-bay-catchments-burdekin","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
