"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-good-night-scrub","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"national-park-good-night-scrub","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"national-park-good-night-scrub","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Cossinia australiana",,,"E","E","Q",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Cupaniopsis",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Cupaniopsis sp. (Watalgan A.R.Bean 8611)",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Harpullia",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata subsp. bifoliolata",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Solanaceae","Capsicum annuum var. glabriusculum",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Solanaceae","Cestrum parqui","green cestrum",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Solanaceae","Solanum erianthum","potato tree",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-good-night-scrub","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-good-night-scrub","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"national-park-good-night-scrub","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"national-park-good-night-scrub","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"national-park-good-night-scrub","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Verbenaceae","Verbena rigida",,,,,"IU",,
"national-park-good-night-scrub","plants","land plants","Viburnaceae","Sambucus gaudichaudiana","white elder",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"national-park-good-night-scrub","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-good-night-scrub","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-good-night-scrub","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Zamiaceae","Macrozamia",,,,,"U",,
"national-park-good-night-scrub","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"national-park-good-night-scrub","plants","land plants","Zamiaceae","Macrozamia mountperriensis",,,"SL",,"Q",,
