"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-burrum","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Plantaginaceae","Kickxia elatine subsp. crinita","pointed toadflax",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Aristida",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Axonopus",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Digitaria oraria",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eragrostis interrupta var. grandis",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Panicum",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"paddock-to-reef-report-card-burrum","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"paddock-to-reef-report-card-burrum","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Polypodiaceae","Drynaria x dumicola",,,"V",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"paddock-to-reef-report-card-burrum","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-burrum","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"paddock-to-reef-report-card-burrum","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"paddock-to-reef-report-card-burrum","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
