"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia polyadenia",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Linderniaceae","Lindernia hyssopoides",,,"C",,"QI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Menispermaceae","Stephania bancroftii",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Meteoriaceae","Trachypus humilis",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Aggreflorum pallidum",,,"NT",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Corymbia peltata","yellowjacket",,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Orchidaceae","Habenaria",,,,,"U",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Pentapetaceae","Melhania",,,,,"U",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Aristida burraensis",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Eragrostiella bifaria var. bifaria",,,"C",,"QI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-burdekin-river-blue-range-burdekin","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
