"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-burnett-burnett-mary","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Pottiaceae","Triquetrella papillata",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Pottiaceae","Weissia latiuscula",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda - Grevillea floribunda subsp. tenella",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Grevillea floribunda subsp. tenella",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Grevillea heliosperma",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Grevillea hockingsii",,,"V",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Grevillea singuliflora",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Grevillea whiteana",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Persoonia subtilis",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Persoonia volcanica",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Adiantum capillus-veneris",,,"SL",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Pterobryaceae","Pterobryopsis australina",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Radulaceae","Radula",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Ranunculaceae","Clematis aristata",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"wqip-burnett-burnett-mary","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"wqip-burnett-burnett-mary","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Ranunculaceae","Ranunculus sceleratus subsp. sceleratus",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Resedaceae","Reseda lutea",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"wqip-burnett-burnett-mary","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"wqip-burnett-burnett-mary","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Cryptandra",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Cryptandra amara",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Cryptandra armata",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Cryptandra ciliata",,,"NT",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Cryptandra propinqua",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. maranoa",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Pomaderris aspera",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Pomaderris clivicola",,,"E","V","Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Pomaderris coomingalensis",,,"E",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Pomaderris sp. (Wondul Range P.Grimshaw+ G675)",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Rosaceae","Cotoneaster coriaceus",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Rosaceae","Cotoneaster pannosus",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Rosaceae","Prunus persica",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"wqip-burnett-burnett-mary","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"wqip-burnett-burnett-mary","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rosaceae","Sanguisorba minor subsp. muricata",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Everistia vacciniifolia forma vacciniifolia",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Galium ciliare",,,"C",,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Galium ciliare subsp. ciliare",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Galium gaudichaudii","rough bedstraw",,"C",,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Opercularia aspera","coarse stinkweed",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Pavetta",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Psydrax odorata forma (Brigooda P.I.Forster PIF5657)",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Tarenna",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Boronia beeronensis",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Boronia foetida",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Boronia grimshawii","Grimshaw's boronia",,"CR",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Boronia palasepala",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Boronia splendida",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Bosistoa",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Citrus australasica",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Geijera",,,,,"U",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"wqip-burnett-burnett-mary","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
