"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-gadgarra","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"national-park-gadgarra","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"national-park-gadgarra","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Phyllanthaceae","Phyllanthus hypospodius",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-gadgarra","plants","land plants","Picrodendraceae","Austrobuxus megacarpus",,,"NT",,"Q",,
"national-park-gadgarra","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"national-park-gadgarra","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"national-park-gadgarra","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Piperaceae","Piper",,,,,"U",,
"national-park-gadgarra","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Piperaceae","Piper mestonii","long pepper",,"NT",,"QI",,
"national-park-gadgarra","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Plagiochilaceae","Plagiochila daviesiana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Plagiochilaceae","Plagiochila minutissima",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"national-park-gadgarra","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-gadgarra","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"national-park-gadgarra","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"national-park-gadgarra","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"national-park-gadgarra","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-gadgarra","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-gadgarra","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-gadgarra","plants","land plants","Poaceae","Phyllostachys aurea","fishpole bamboo",,,,"IU",,
"national-park-gadgarra","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-gadgarra","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-gadgarra","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-gadgarra","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"national-park-gadgarra","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"national-park-gadgarra","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-gadgarra","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"national-park-gadgarra","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-gadgarra","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"national-park-gadgarra","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"national-park-gadgarra","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"national-park-gadgarra","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-gadgarra","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"national-park-gadgarra","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"national-park-gadgarra","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"national-park-gadgarra","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"national-park-gadgarra","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-gadgarra","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"national-park-gadgarra","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"national-park-gadgarra","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Austromuellera trinervia",,,"NT",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Carnarvonia araliifolia",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Eidothea zoexylocarya",,,"V",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Proteaceae","Helicia blakei",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Hollandaea diabolica",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Hollandaea sayeriana","Sayer's silky oak",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Orites fragrans",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Stenocarpus cryptocarpus","giant-leaved stenocarpus",,"NT",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"national-park-gadgarra","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-gadgarra","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-gadgarra","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-gadgarra","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-gadgarra","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"national-park-gadgarra","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-gadgarra","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-gadgarra","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-gadgarra","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"national-park-gadgarra","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"national-park-gadgarra","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-gadgarra","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"national-park-gadgarra","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"national-park-gadgarra","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Pterobryaceae","Pterobryaceae",,,,,"U",,
"national-park-gadgarra","plants","land plants","Ptychomniaceae","Garovaglia powellii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Ptychomniaceae","Garovaglia powellii var. muelleri",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Pylaisiadelphaceae","Taxithelium kerianum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Radulaceae","Radula madagascariensis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Radulaceae","Radula queenslandica",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Radulaceae","Radula squarrosa",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"national-park-gadgarra","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Coelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Gynochthodes constipata",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Ixora",,,,,"U",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"national-park-gadgarra","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Wendlandia basistaminea",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rubiaceae","Wendlandia urceolata",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Acronychia aberrans","acid berry",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Acronychia chooreechillum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Dinosperma longifolium",,,"E",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Flindersia oppositifolia","mountain silkwood",,"V",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Medicosma sessiliflora",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Melicope",,,,,"U",,
"national-park-gadgarra","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Rutaceae",,,,,"U",,
"national-park-gadgarra","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Salicaceae","Casearia grewiifolia var. gelonioides",,,"C",,"QI",,
"national-park-gadgarra","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-gadgarra","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"national-park-gadgarra","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"national-park-gadgarra","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"national-park-gadgarra","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
