"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-moreton","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"water-resource-planning-area-moreton","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"water-resource-planning-area-moreton","plants","land plants","Nymphaeaceae","Nymphaea mexicana",,,,,"IU","I",
"water-resource-planning-area-moreton","plants","land plants","Nymphaeaceae","Nymphaea mexicana x Nymphaea",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Ochnaceae","Ochna",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Fraxinus griffithii",,,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Jasminum dianthifolium x Jasminum simplicifolium subsp. australiense",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Jasminum polyanthum",,,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense x J.suavissimum",,,"C",,"U",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Ligustrum",,,"C",,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Notelaea ipsviciensis","Cooneana olive",,"CR","CE","Q",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Notelaea lloydii","Lloyd's native olive",,"V","V","Q",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Olea europaea","common olive",,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Epilobium",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Epilobium billardierianum",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Epilobium ciliatum",,,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Ludwigia longifolia",,,,,"IU","I",
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Ludwigia repens",,,,,"IU","I",
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Oenothera drummondii",,,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Oenothera lindheimeri",,,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Oenothera speciosa",,,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Oenothera stricta subsp. stricta",,,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Onagraceae","Oenothera tetraptera","four-winged evening primrose",,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Acianthus",,,"C",,"U",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Acianthus caudatus","mayfly orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Bulbophyllum",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Bulbophyllum elisae","pineapple orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Bulbophyllum globuliforme",,,"NT","V","QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Bulbophyllum lamingtonense",,,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Bulbophyllum weinthalii","blotched bulbophyllum",,"V",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Bulbophyllum weinthalii subsp. weinthalii",,,"V",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Caladenia picta",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Calochilus therophilus",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Cestichis coelogynoides",,,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Chiloglottis",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Chiloglottis truncata",,,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Corunastylis cranei",,,"V",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Corunastylis filiformis",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Corunastylis fimbriata",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Corunastylis parvicalla",,,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Corunastylis pumila",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Corybas hispidus","bristly helmet orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Cryptostylis hunteriana",,,"SL","V","Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dendrobium schneiderae var. schneiderae",,,"NT",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dendrobium x delicatum",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dendrobium x gracillimum",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Diuris abbreviata","lemon doubletail",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dockrillia cucumerina",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dockrillia dolichophylla",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Microtis rara","scented onion orchid",,"SL",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Microtis unifolia","common onion orchid",,"SL",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Plectorrhiza beckleri",,,"NT",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis exquisita",,,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis ophioglossa subsp. fusca",,,"C",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis scoliosa",,,"E",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Sarcochilus fitzgeraldii","ravine orchid",,"E","V","QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Sarcochilus hartmannii",,,"V","V","QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Sarcochilus parviflorus",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Sarcochilus spathulatus",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Sarcochilus weinthalii","blotched sarcochilus",,"E","V","Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Thelymitra fragrans",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Orobanchaceae","Orobanche minor","lesser broomrape",,,,"IU",,
"water-resource-planning-area-moreton","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"water-resource-planning-area-moreton","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"water-resource-planning-area-moreton","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"water-resource-planning-area-moreton","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"water-resource-planning-area-moreton","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
