"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lolworth-creek-burdekin","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"wqip-lolworth-creek-burdekin","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Psoralea",,,,,"U",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"wqip-lolworth-creek-burdekin","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Linderniaceae","Lindernia hyssopoides",,,"C",,"QI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"wqip-lolworth-creek-burdekin","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"wqip-lolworth-creek-burdekin","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Corymbia ellipsoidea",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Corymbia peltata","yellowjacket",,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus orgadophila",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus farinosa","Mount Stewart ironbark",,"E",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus quadricostata",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Najadaceae","Najas",,,,,"U",,
"wqip-lolworth-creek-burdekin","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"wqip-lolworth-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Nyctaginaceae","Commicarpus insularum",,,"C",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"wqip-lolworth-creek-burdekin","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"wqip-lolworth-creek-burdekin","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"wqip-lolworth-creek-burdekin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Papaveraceae","Argemone",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"wqip-lolworth-creek-burdekin","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-lolworth-creek-burdekin","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"wqip-lolworth-creek-burdekin","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-lolworth-creek-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
