"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-moreton-bay-islands","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"basin-moreton-bay-islands","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"basin-moreton-bay-islands","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Poaceae","Phyllostachys",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Schizachyrium microstachyum",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Setaria",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Poaceae","Steinchisma hians",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"basin-moreton-bay-islands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Tripsacum dactyloides",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Urochloa ramosa",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Polygalaceae","Comesperma ericinum",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Polygonaceae","Persicaria elatior",,,"V","V","QA","I",
"basin-moreton-bay-islands","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Polygonaceae","Persicaria praetermissa",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"basin-moreton-bay-islands","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"basin-moreton-bay-islands","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"basin-moreton-bay-islands","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Pottiaceae","Weissia",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Pottiaceae","Weissia perpusilla",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Pottiaceae","Weissia sp. (Victoria Park H.Tryon AQ645533)",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Banksia oblongifolia x Banksia robur",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Persoonia adenantha",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Persoonia adenantha - Persoonia stradbrokensis",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Persoonia media",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Persoonia stradbrokensis x Persoonia virgata",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Psilotaceae","Psilotum",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Pteridaceae","Acrostichum",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"basin-moreton-bay-islands","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ptychomniaceae","Euptychium cuspidatum",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Racopilaceae","Racopilum",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Ranunculaceae","Ranunculus sceleratus subsp. sceleratus",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Restionaceae","Coleocarya gracilis",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush",,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Restionaceae","Leptocarpus tenax",,,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"basin-moreton-bay-islands","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Ricciaceae","Riccia duplex",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Ricciaceae","Riccia lamellosa",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Rosaceae","Rhaphiolepis",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Rosaceae","Rosa bracteata","Macartney rose",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"basin-moreton-bay-islands","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"basin-moreton-bay-islands","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Rubiaceae","Durringtonia paludosa","durringtonia",,"NT",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Rubiaceae","Hexasepalum teres",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Rubiaceae","Richardia",,,,,"U",,
"basin-moreton-bay-islands","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"basin-moreton-bay-islands","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Rutaceae","Boronia parviflora","swamp boronia",,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Rutaceae","Boronia safrolifera","safrole boronia",,"C",,"QA","I",
"basin-moreton-bay-islands","plants","land plants","Rutaceae","Bosistoa pentacocca",,,"C",,"Q",,
"basin-moreton-bay-islands","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"basin-moreton-bay-islands","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Rutaceae","Eriostemon australasius",,,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"basin-moreton-bay-islands","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"basin-moreton-bay-islands","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
