"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Calyptochloa cylindrosperma",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Chloris",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Chloris circumfontinalis",,,"E",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Chloris divaricata var. cynodontoides",,,"C",,"QI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Cryptachne duaringa",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Cryptachne trinerva",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Ectrosia schultzii var. schultzii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis falcata","sickle lovegrass",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis jerichoensis",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Iseilema",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Panicum",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Panicum bombycinum",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Panicum repens","torpedo grass",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Poa",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Pseudoraphis",,,,,"U",,
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"ibra-bioregion-desert-uplands-deu","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
