"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Psidium",,,"C",,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Aristida",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Proteaceae","Macadamia",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"diwa-wetland-corio-bay-wetlands","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Simaroubaceae","Samadera bidwillii",,,"V","V","Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Vitaceae","Cissus",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Zamiaceae","Bowenia serrulata","Byfield fern",,"SL",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Zamiaceae","Macrozamia",,,,,"U",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"diwa-wetland-corio-bay-wetlands","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"diwa-wetland-corio-bay-wetlands","protozoans","slime molds","Stemonitidaceae","Comatricha pulchella",,,"C",,"Q",,
