"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Ozothamnus rufescens","soft dogwood",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Vittadinia muelleri",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Doryanthaceae","Doryanthes palmeri","giant spear lily",,"SL",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Hymenophyllaceae","Polyphlebium venosum","veined bristle fern",,"SL",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Monimiaceae","Hedycarya angustifolia","native mulberry",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Eucalyptus banksii","Tenterfield woollybutt",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Eucalyptus laevopinea","silvertop stringybark",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Eucalyptus nobilis","manna gum",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Eucalyptus obliqua","messmate stringybark",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Eucalyptus quadrangulata","white-topped box",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Lenwebbia sp. (Main Range P.R.Sharpe+ 4877)","Main Range lenwebbia",,"CR","CE","Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Rhodamnia whiteana","white malletwood",,"E",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orchidaceae","Bulbophyllum elisae","pineapple orchid",,"SL",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orchidaceae","Cestichis coelogynoides",,,"SL",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orchidaceae","Dendrobium schneiderae var. schneiderae",,,"NT",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orchidaceae","Dockrillia dolichophylla",,,"SL",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"diwa-wetland-dalrymple-and-blackfellow-creeks","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
