"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Panicum",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Paspalum batianoffii",,,"PE","EX","Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Pennisetum",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Setaria",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Zoysia",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Polygalaceae","Comesperma oblongatum",,,"V","V","Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Polygonaceae","Rumex",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Potamogetonaceae","Lepilaena australis",,,"SL",,"QA","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Proteaceae","Grevillea venusta","grevillea",,"V",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Proteaceae","Macadamia",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ranunculaceae","Clematis",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Restionaceae","Chordifex fastigiatus",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"wqip-waterpark-creek-fitzroy","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"wqip-waterpark-creek-fitzroy","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
