"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-georgetown","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"tile-100k-georgetown","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-georgetown","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-georgetown","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-georgetown","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-georgetown","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-georgetown","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"tile-100k-georgetown","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-georgetown","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"tile-100k-georgetown","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-georgetown","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"tile-100k-georgetown","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Heterachne gulliveri var. gulliveri",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-georgetown","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-georgetown","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"tile-100k-georgetown","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-georgetown","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-georgetown","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-georgetown","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-georgetown","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-georgetown","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Proteaceae","Grevillea decora",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-georgetown","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Rhamnaceae","Cryptandra filiformis",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"tile-100k-georgetown","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"tile-100k-georgetown","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"tile-100k-georgetown","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Solanaceae","Solanum angustum",,,"CR",,"Q",,
"tile-100k-georgetown","plants","land plants","Solanaceae","Solanum capitaneum",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Sparrmanniaceae","Corchorus sidoides",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Sparrmanniaceae","Triumfetta marsupiata",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"tile-100k-georgetown","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"tile-100k-georgetown","plants","land plants","Sterculiaceae","Brachychiton chillagoensis",,,"SL",,"Q",,
"tile-100k-georgetown","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"tile-100k-georgetown","plants","land plants","Sterculiaceae","Brachychiton paradoxus",,,"SL",,"QA",,
"tile-100k-georgetown","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"tile-100k-georgetown","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"tile-100k-georgetown","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Vitaceae","Cayratia trifolia",,,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-georgetown","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"tile-100k-georgetown","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"tile-100k-georgetown","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
"tile-100k-georgetown","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
