"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-blackall-tambo","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"lga-blackall-tambo","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"lga-blackall-tambo","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"lga-blackall-tambo","plants","land plants","Orchidaceae","Pterostylis woollsii","long-tailed greenhood",,"SL",,"Q",,
"lga-blackall-tambo","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"lga-blackall-tambo","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"lga-blackall-tambo","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"lga-blackall-tambo","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Picrodendraceae","Pseudanthus ballingalliae",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"lga-blackall-tambo","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida platychaeta",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Arthraxon hispidus",,,"V","V","QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"lga-blackall-tambo","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Dimeria sp. (Salvator Rosa R.J.Fensham RJF3643)",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-blackall-tambo","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"lga-blackall-tambo","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"lga-blackall-tambo","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Neurachne queenslandica",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"lga-blackall-tambo","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"lga-blackall-tambo","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"lga-blackall-tambo","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"lga-blackall-tambo","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"lga-blackall-tambo","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"lga-blackall-tambo","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Uniola sp. (Palm Grove P.I.Forster PIF23666)",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"lga-blackall-tambo","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"lga-blackall-tambo","plants","land plants","Poaceae","Yakirra websteri",,,"C",,"Q",,
"lga-blackall-tambo","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"lga-blackall-tambo","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"lga-blackall-tambo","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"lga-blackall-tambo","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"lga-blackall-tambo","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"lga-blackall-tambo","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Portulacaceae","Calandrinia remota",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"lga-blackall-tambo","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"lga-blackall-tambo","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
