"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-marlborough-plains","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Proteaceae","Grevillea venusta","grevillea",,"V",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Proteaceae","Hakea trineura",,,"V","V","QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Proteaceae","Macadamia",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Proteaceae","Proteaceae",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Ranunculaceae","Clematis",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"ibra-subregion-marlborough-plains","plants","land plants","Restionaceae","Chordifex fastigiatus",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Ricciaceae","Riccia multifida var. multifida",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Hexasepalum teres",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Ixora",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Morinda",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Paranotis mitrasacmoides",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Tarenna dallachiana",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Acronychia laevis var. leucocarpa",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Citrus",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Citrus x aurantiifolia",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Geijera",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Medicosma",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Philotheca difformis",,,"C",,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Zieria",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Zieria minutiflora",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Salicaceae","Casearia",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Salicaceae","Flacourtia indica",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Salicaceae","Xylosma ovata",,,"NT",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Salviniaceae","Azolla",,,,,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"ibra-subregion-marlborough-plains","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"ibra-subregion-marlborough-plains","plants","land plants","Santalaceae","Exocarpos",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Santalaceae","Exocarpos aphyllus","leafless ballart",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Santalaceae","Santalum",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Alectryon",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Alectryon pubescens",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Arytera",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Atalaya",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Cossinia australiana",,,"E","E","Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Cupaniopsis",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Cupaniopsis sp. (Watalgan A.R.Bean 8611)",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Harpullia",,,,,"U",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"ibra-subregion-marlborough-plains","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
