"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-mulga-lands-mul","plants","land plants","Lentibulariaceae","Utricularia fenshamii",,,"SL",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Loranthaceae","Amyema maidenii subsp. angustifolia",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Loranthaceae","Lysiana exocarpi",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Loranthaceae","Lysiana murrayi",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Loranthaceae","Lysiana subfalcata subsp. maritima",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Lythraceae","Lagerstroemia indica",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Abutilon halophilum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Gossypium australe x Gossypium sturtianum",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Lawrencia squamata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida asterocalyx",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida cardiophylla",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida cardiophylla - Sida macropoda",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida intricata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida petrophila",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida sp. (Murray Springs R.W.Johnson+ MRS919)",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida sp. (Wongamee R.W.Purdie 426D)",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida sp. (Woodstock R.W.Purdie 695D)",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Menyanthaceae","Nymphoides spinulosperma",,,"SL",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Corymbia papuana x Corymbia tessellaris",,,"C",,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus cambageana x Eucalyptus populnea",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus populnea",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus intertexta","gum-barked coolibah",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus intertexta x Eucalyptus melanophloia",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus microcarpa",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus populnea",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Kunzea",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Melaleuca kunzeoides",,,"V","V","Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Micromyrtus hexamera",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Nitrariaceae","Nitraria billardierei",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Nymphaeaceae","Nymphaea georginae",,,"SL",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Ophioglossaceae","Ophioglossum",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Papaveraceae","Fumaria indica",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Phrymaceae","Microcarpaea agonis",,,"E","E","Q",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Phrymaceae","Peplidium aithocheilum",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"ibra-bioregion-mulga-lands-mul","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Phyllanthaceae","Phyllanthus involutus",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-bioregion-mulga-lands-mul","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
