"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-morven","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-morven","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-morven","plants","land plants","Solanaceae","Duboisia leichhardtii",,,"C",,"Q",,
"tile-100k-morven","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-morven","plants","land plants","Solanaceae","Solanum argopetalum",,,"C",,"Q",,
"tile-100k-morven","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"tile-100k-morven","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-morven","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-morven","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-morven","plants","land plants","Solanaceae","Solanum gympiense",,,"C",,"Q",,
"tile-100k-morven","plants","land plants","Solanaceae","Solanum innoxium",,,"C",,"Q",,
"tile-100k-morven","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"tile-100k-morven","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"tile-100k-morven","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"tile-100k-morven","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"tile-100k-morven","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"tile-100k-morven","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"tile-100k-morven","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"tile-100k-morven","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"tile-100k-morven","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"tile-100k-morven","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"tile-100k-morven","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"tile-100k-morven","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"tile-100k-morven","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. collina",,,"C",,"QA",,
"tile-100k-morven","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"tile-100k-morven","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"tile-100k-morven","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-morven","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-morven","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"tile-100k-morven","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
