"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Corymbia aureola",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"wqip-rosella-creek-burdekin","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Eriochloa meyeriana",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"wqip-rosella-creek-burdekin","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"wqip-rosella-creek-burdekin","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"wqip-rosella-creek-burdekin","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"wqip-rosella-creek-burdekin","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"wqip-rosella-creek-burdekin","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. microcarpum",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Simaroubaceae","Samadera sp. (Dam Creek T.S.Ryan 1006)",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Solanaceae","Solanum crebrispinum",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Sparrmanniaceae","Corchorus tomentellus",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"wqip-rosella-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia scabrella",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Sterculiaceae","Brachychiton guymeri",,,"CR",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"wqip-rosella-creek-burdekin","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"wqip-rosella-creek-burdekin","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"wqip-rosella-creek-burdekin","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"wqip-rosella-creek-burdekin","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
