"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Poaceae","Urochloa humidicola",,Y,,,"XU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygonaceae","Fagopyrum esculentum","buckwheat",,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pottiaceae","Barbula indica",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pottiaceae","Barbula indica var. gregaria",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pottiaceae","Didymodon australasiae",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pottiaceae","Trachycarpidium brisbanicum",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pottiaceae","Weissia",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Proteaceae","Grevillea dryandri",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Proteaceae","Hakea sericea","white hakea",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Acrostichum",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Pteris",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pterobryaceae","Pterobryopsis australina",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ptychomniaceae","Euptychium",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ptychomniaceae","Euptychium cuspidatum",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ptychomniaceae","Euptychium setigerum",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Radulaceae","Radula",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Radulaceae","Radula lingulata",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Radulaceae","Radula tasmanica",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhamnaceae","Rhamnaceae",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhizophoraceae","Bruguiera x dungarra",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ricciaceae","Riccia duplex var. megaspora",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ricciaceae","Riccia multifida",,,"C",,"Q","I",
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"ibra-subregion-proserpine-sarina-lowlands","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
