"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-mary-basin","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"water-resource-planning-area-mary-basin","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"water-resource-planning-area-mary-basin","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"water-resource-planning-area-mary-basin","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"water-resource-planning-area-mary-basin","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"water-resource-planning-area-mary-basin","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"water-resource-planning-area-mary-basin","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"water-resource-planning-area-mary-basin","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"water-resource-planning-area-mary-basin","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"water-resource-planning-area-mary-basin","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Banksia integrifolia subsp. monticola",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Banksia oblongifolia x Banksia robur",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Grevillea whiteana",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Hakea sericea","white hakea",,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Lomatia",,,"C",,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Persoonia iogyna",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Persoonia stradbrokensis x Persoonia virgata",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Xylomelum",,,"C",,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"water-resource-planning-area-mary-basin","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Pylaisiadelphaceae","Isopterygium",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata var. caudata",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Quintiniaceae","Quintinia",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Racopilaceae","Racopilum",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Radulaceae","Radula",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Radulaceae","Radula novae-hollandiae",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Radulaceae","Radula pulchella",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"water-resource-planning-area-mary-basin","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Ranunculaceae","Ranunculus sceleratus subsp. sceleratus",,,,,"IU",,
"water-resource-planning-area-mary-basin","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"water-resource-planning-area-mary-basin","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"water-resource-planning-area-mary-basin","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"water-resource-planning-area-mary-basin","plants","land plants","Restionaceae","Chordifex fastigiatus",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Restionaceae","Coleocarya gracilis",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"water-resource-planning-area-mary-basin","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"water-resource-planning-area-mary-basin","plants","land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush",,"C",,"QA","I",
"water-resource-planning-area-mary-basin","plants","land plants","Restionaceae","Leptocarpus tenax",,,"C",,"QA","I",
"water-resource-planning-area-mary-basin","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"water-resource-planning-area-mary-basin","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"water-resource-planning-area-mary-basin","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"water-resource-planning-area-mary-basin","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"water-resource-planning-area-mary-basin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"water-resource-planning-area-mary-basin","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"water-resource-planning-area-mary-basin","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"water-resource-planning-area-mary-basin","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"water-resource-planning-area-mary-basin","plants","land plants","Ricciaceae","Riccia duplex",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Ricciaceae","Ricciocarpos natans",,,"C",,"Q","I",
"water-resource-planning-area-mary-basin","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Prunus persica",,,,,"IU",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Rosa laevigata","cherokee rose",,,,"IU",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Rubus moorei","bush lawyer",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Rubus rosifolius var. commersonii",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Atractocarpus benthamianus",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Caelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Coelospermum",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Durringtonia paludosa","durringtonia",,"NT",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Galium",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Psychotria simmondsiana var. exigua",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Psychotria simmondsiana var. glabrescens",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"water-resource-planning-area-mary-basin","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
