"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-little-bowen-river-burdekin","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Costaceae","Costus",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Daltoniaceae","Distichophyllum mittenii",,,"C",,"QI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-little-bowen-river-burdekin","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-little-bowen-river-burdekin","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"wqip-little-bowen-river-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Euphorbiaceae","Omphalea celata",,,"V","V","Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-little-bowen-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"wqip-little-bowen-river-burdekin","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Hypnodendraceae","Hypnodendron",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"wqip-little-bowen-river-burdekin","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
