"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Prasophyllum australe","austral leek orchid",,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Sarcochilus loganii",,,"SL",,"Q",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"sub-basin-burrum-river","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"sub-basin-burrum-river","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Axonopus",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-burrum-river","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-burrum-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-burrum-river","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Panicum",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"sub-basin-burrum-river","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"sub-basin-burrum-river","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"sub-basin-burrum-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-burrum-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-burrum-river","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"sub-basin-burrum-river","plants","land plants","Polypodiaceae","Drynaria x dumicola",,,"V",,"Q",,
"sub-basin-burrum-river","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"sub-basin-burrum-river","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"sub-basin-burrum-river","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"sub-basin-burrum-river","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"sub-basin-burrum-river","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"sub-basin-burrum-river","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"sub-basin-burrum-river","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"sub-basin-burrum-river","plants","land plants","Restionaceae","Chordifex fastigiatus",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"sub-basin-burrum-river","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"sub-basin-burrum-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"sub-basin-burrum-river","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"sub-basin-burrum-river","plants","land plants","Ricciaceae","Riccia duplex",,,"C",,"Q",,
"sub-basin-burrum-river","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"sub-basin-burrum-river","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"sub-basin-burrum-river","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"sub-basin-burrum-river","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
