"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-scenic-rim","plants","land plants","Poaceae","Trisetum spicatum",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Poaceae","Trisetum spicatum subsp. australiense","bristle grass",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Poaceae","Vulpia myuros forma megalura",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygalaceae","Comesperma breviflorum",,,"NT",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygalaceae","Comesperma ericinum",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Fallopia convolvulus","black bindweed",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Persicaria elatior",,,"V","V","QA","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Persicaria praetermissa",,,"C",,"QAI","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Rumex",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Rumex conglomeratus","clustered dock",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polypodiaceae","Zealandia pustulata",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polypodiaceae","Zealandia pustulata subsp. pustulata",,,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polytrichaceae","Dawsonia",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Pottiaceae","Barbula",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pottiaceae","Syntrichia laevipila",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pottiaceae","Tortula",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pottiaceae","Weissia",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pottiaceae","Weissia patula",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Alloxylon pinnatum",,,"NT",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Banksia integrifolia subsp. monticola",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Banksia neoanglica",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Grevillea linsmithii",,,"E",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Hakea laevipes subsp. graniticola",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Hakea salicifolia","willow-leaved hakea",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Hakea salicifolia subsp. salicifolia",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Hakea sericea","white hakea",,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Hicksbeachia pinnatifolia","red bopple nut",,"V","V","QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Macadamia",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Macadamia integrifolia - Macadamia tetraphylla",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Persoonia adenantha - Persoonia stradbrokensis",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Persoonia media",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Persoonia sericea x Persoonia tenuifolia",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Persoonia sericea x Persoonia volcanica",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Persoonia stradbrokensis x Persoonia virgata",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Persoonia volcanica",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Proteaceae","Triunia youngiana","spice bush",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Adiantum hispidulum var. whitei",,,"SL",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Pteris epaleata",,,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ptychomniaceae","Euptychium",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ptychomniaceae","Ptychomnion aciculare",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pylaisiadelphaceae","Isopterygium",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata var. caudata",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Racopilaceae","Racopilum",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Radulaceae","Radula pugioniformis",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Radulaceae","Radula robinsonii",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ranunculaceae","Clematis aristata",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ranunculaceae","Ranunculus",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ranunculaceae","Ranunculus plebeius",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ranunculaceae","Ranunculus repens",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Rhacocarpaceae","Rhacocarpus purpurascens",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Alphitonia",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Cryptandra amara",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Cryptandra amara var. amara",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Discaria pubescens",,,"NT",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Pomaderris andromedifolia subsp. andromedifolia",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Pomaderris lanigera var. (Mt Maroon L.S.Smith 12161)",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Pomaderris ledifolia",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Pomaderris nitidula",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Pomaderris notata",,,"V",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhizogoniaceae","Rhizogonium distichum",,,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ricciaceae","Riccia duplex",,,"C",,"Q",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ricciaceae","Riccia multifida",,,"C",,"Q","I",
"biogeographic-subregion-scenic-rim","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Ripogonaceae","Ripogonum fawcettianum","small supplejack",,"C",,"QA",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rosaceae","Acaena ovina",,,"C",,"QAI",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rosaceae","Cotoneaster",,,,,"U",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rosaceae","Cotoneaster coriaceus",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rosaceae","Cotoneaster pannosus",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rosaceae","Malus domestica",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"biogeographic-subregion-scenic-rim","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
