"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-balonne-condamine","plants","land plants","Polygonaceae","Rumex stenoglottis",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"basin-balonne-condamine","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"basin-balonne-condamine","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"basin-balonne-condamine","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"basin-balonne-condamine","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"basin-balonne-condamine","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"basin-balonne-condamine","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"basin-balonne-condamine","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"basin-balonne-condamine","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"basin-balonne-condamine","plants","land plants","Polypodiaceae","Zealandia pustulata",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Polypodiaceae","Zealandia pustulata subsp. pustulata",,,"SL",,"QAI",,
"basin-balonne-condamine","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"basin-balonne-condamine","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"basin-balonne-condamine","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"basin-balonne-condamine","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Portulacaceae","Calandrinia petrophila",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Portulacaceae","Calandrinia remota",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"basin-balonne-condamine","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Portulacaceae","Sedopsis",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"basin-balonne-condamine","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"basin-balonne-condamine","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"basin-balonne-condamine","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"basin-balonne-condamine","plants","land plants","Potamogetonaceae","Potamogeton sulcatus",,,"SL",,"QA","I",
"basin-balonne-condamine","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"basin-balonne-condamine","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"basin-balonne-condamine","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Pottiaceae","Didymodon torquatus",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Pottiaceae","Gymnostomum calcareum",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Pottiaceae","Syntrichia laevipila",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Pottiaceae","Tortella knightii",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Pottiaceae","Triquetrella papillata",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Pottiaceae","Weissia sp. (Victoria Park H.Tryon AQ645533)",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Banksia integrifolia subsp. monticola",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Grevillea albiflora",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Grevillea floribunda subsp. tenella",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Grevillea linsmithii",,,"E",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Grevillea quadricauda",,,"V","V","QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Grevillea rosmarinifolia",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Grevillea scortechinii subsp. scortechinii","black grevillea",,"CR","CE","Q",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Grevillea singuliflora",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Hakea ivoryi",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Hakea laevipes subsp. graniticola",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Hakea microcarpa","small-fruited hakea",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Hakea tephrosperma","hooked needlewood",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Isopogon petiolaris","drumsticks",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Persoonia subtilis",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"basin-balonne-condamine","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Adiantum capillus-veneris",,,"SL",,"QAI",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Adiantum hispidulum var. whitei",,,"SL",,"Q",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Pellaea calidirupium",,,"SL",,"QAI",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"basin-balonne-condamine","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"basin-balonne-condamine","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Ranunculaceae","Clematis",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Ranunculaceae","Clematis aristata",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Ranunculaceae","Clematis decipiens",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"basin-balonne-condamine","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Ranunculaceae","Clematis microphylla",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Ranunculaceae","Ranunculus",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"basin-balonne-condamine","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Ranunculaceae","Ranunculus muricatus","sharp buttercup",,,,"IU",,
"basin-balonne-condamine","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. pentandrus",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Ranunculaceae","Ranunculus plebeius",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Ranunculaceae","Ranunculus sceleratus subsp. sceleratus",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. pilulifer",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Resedaceae","Reseda lutea",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"basin-balonne-condamine","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"basin-balonne-condamine","plants","land plants","Rhacocarpaceae","Rhacocarpus purpurascens",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Cryptandra",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Cryptandra amara",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Cryptandra amara var. amara",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Cryptandra armata",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Cryptandra ciliata",,,"NT",,"Q",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. maranoa",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Discaria pubescens",,,"NT",,"QA",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Pomaderris andromedifolia subsp. andromedifolia",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Pomaderris aspera",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Pomaderris betulina subsp. betulina",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Pomaderris coomingalensis",,,"E",,"Q",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Pomaderris graniticola",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Pomaderris lanigera var. (Mt Maroon L.S.Smith 12161)",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Ricciaceae","Riccia cartilaginosa",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Ricciaceae","Riccia crinita",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Ricciaceae","Riccia lamellosa",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Ricciaceae","Riccia limbata",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Ricciaceae","Riccia multifida",,,"C",,"Q","I",
"basin-balonne-condamine","plants","land plants","Ricciaceae","Riccia multifida var. multifida",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Acaena ovina",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Cotoneaster",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Cotoneaster coriaceus",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Cotoneaster pannosus",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Cydonia oblonga",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Malus domestica",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Malus pumila",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Prunus",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Prunus armeniaca",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Pyracantha",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Pyracantha angustifolia",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Pyracantha crenulata",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Pyrus calleryana",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Rosa bracteata","Macartney rose",,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Rosa canina",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Rosa rubiginosa","sweet briar",,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Rosaceae","Sanguisorba minor subsp. muricata",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Asperula",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Asperula charophyton",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Asperula cunninghamii","twining woodruff",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Asperula hoskingii",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Dentella browniana",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Everistia vacciniifolia forma vacciniifolia",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Galium",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Galium aparine","cleavers",,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Galium ciliare",,,"C",,"U",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Galium ciliare subsp. ciliare",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Galium gaudichaudii","rough bedstraw",,"C",,"U",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Galium terrae-reginae",,,"C",,"Q",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Hexasepalum teres",,,,,"IU",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Opercularia",,,,,"U",,
"basin-balonne-condamine","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
