"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-upper-suttor-river-burdekin","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia faucium",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Senna",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon nobile",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Sida aprica",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Sida pleiantha",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Corymbia aureola",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Corymbia setosa",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"wqip-upper-suttor-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
