"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-burrum","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"basin-burrum","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"basin-burrum","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"basin-burrum","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"basin-burrum","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"basin-burrum","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"basin-burrum","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"basin-burrum","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"basin-burrum","plants","land plants","Najadaceae","Najas marina",,,"SL",,"QI","I",
"basin-burrum","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"basin-burrum","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"basin-burrum","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"basin-burrum","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"basin-burrum","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"basin-burrum","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"basin-burrum","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"basin-burrum","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"basin-burrum","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"basin-burrum","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"basin-burrum","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"basin-burrum","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"basin-burrum","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"basin-burrum","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"basin-burrum","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"basin-burrum","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"basin-burrum","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"basin-burrum","plants","land plants","Oleaceae","Olea europaea","common olive",,,,"IU",,
"basin-burrum","plants","land plants","Oleaceae","Olea europaea subsp. europaea",,,,,"IU",,
"basin-burrum","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"basin-burrum","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"basin-burrum","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"basin-burrum","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"basin-burrum","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"basin-burrum","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"basin-burrum","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"basin-burrum","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"basin-burrum","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"basin-burrum","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"basin-burrum","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"basin-burrum","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"basin-burrum","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"basin-burrum","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"basin-burrum","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"basin-burrum","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-burrum","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"basin-burrum","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"basin-burrum","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Prasophyllum australe","austral leek orchid",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"basin-burrum","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"basin-burrum","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"basin-burrum","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"basin-burrum","plants","land plants","Orchidaceae","Sarcochilus loganii",,,"SL",,"Q",,
"basin-burrum","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"basin-burrum","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"basin-burrum","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"basin-burrum","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Orobanchaceae","Striga",,,,,"U",,
"basin-burrum","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"basin-burrum","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"basin-burrum","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"basin-burrum","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"basin-burrum","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"basin-burrum","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"basin-burrum","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"basin-burrum","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"basin-burrum","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"basin-burrum","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"basin-burrum","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"basin-burrum","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"basin-burrum","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"basin-burrum","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-burrum","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"basin-burrum","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"basin-burrum","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"basin-burrum","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"basin-burrum","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"basin-burrum","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"basin-burrum","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-burrum","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"basin-burrum","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"basin-burrum","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"basin-burrum","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"basin-burrum","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"basin-burrum","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"basin-burrum","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"basin-burrum","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"basin-burrum","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-burrum","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"basin-burrum","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"basin-burrum","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"basin-burrum","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-burrum","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"basin-burrum","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"basin-burrum","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-burrum","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"basin-burrum","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"basin-burrum","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"basin-burrum","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"basin-burrum","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"basin-burrum","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"basin-burrum","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"basin-burrum","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"basin-burrum","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"basin-burrum","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"basin-burrum","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Plantaginaceae","Kickxia elatine subsp. crinita","pointed toadflax",,,,"IU",,
"basin-burrum","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"basin-burrum","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"basin-burrum","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"basin-burrum","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"basin-burrum","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-burrum","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"basin-burrum","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-burrum","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"basin-burrum","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Aristida",,,,,"U",,
"basin-burrum","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"basin-burrum","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"basin-burrum","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Axonopus",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"basin-burrum","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"basin-burrum","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"basin-burrum","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Digitaria oraria",,,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"basin-burrum","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"basin-burrum","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"basin-burrum","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"basin-burrum","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-burrum","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"basin-burrum","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"basin-burrum","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"basin-burrum","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-burrum","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"basin-burrum","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Eragrostis interrupta var. grandis",,,"C",,"Q",,
"basin-burrum","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"basin-burrum","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"basin-burrum","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"basin-burrum","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"basin-burrum","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"basin-burrum","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"basin-burrum","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"basin-burrum","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"basin-burrum","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"basin-burrum","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"basin-burrum","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"basin-burrum","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"basin-burrum","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"basin-burrum","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"basin-burrum","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"basin-burrum","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
