"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Pteris",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pterobryaceae","Pterobryopsis australina",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Ptychomniaceae","Euptychium",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Ptychomniaceae","Euptychium cuspidatum",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Ptychomniaceae","Euptychium setigerum",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Radulaceae","Radula",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Radulaceae","Radula lingulata",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Radulaceae","Radula tasmanica",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhizophoraceae","Bruguiera x dungarra",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Ricciaceae","Riccia duplex var. megaspora",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Ricciaceae","Riccia multifida",,,"C",,"Q","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rosaceae","Rhaphiolepis",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rosaceae","Rosa",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Ixora coccinea",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Leptopetalum biflorum",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Oldenlandia",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Pavetta brownii var. glabrata",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Randia sp. (Shute Harbour D.A.Halford Q811)",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Tarenna dallachiana",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Acronychia eungellensis",,,"NT",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Acronychia laevis var. leucocarpa",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Flindersia schottiana var. pubescens",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Medicosma obovata",,,"V","V","Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Zieria eungellaensis","Eungella stink bush",,"CR",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Rutaceae","Zieria wilhelminae","Mt Jukes stink bush",,"CR",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Salicaceae","Flacourtia indica",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Salicaceae","Flacourtia jangomas",,,,,"IU",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Salicaceae","Homalium sp. (South Molle Island J.A.Gresty AQ208995)",,,"C",,"Q",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"paddock-to-reef-nrm-mackay-whitsundays","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
