"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-north-stradbroke-island","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Acianthus caudatus","mayfly orchid",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Calochilus paludosus","red beard orchid",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Cryptostylis",,,,,"U",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Phaius",,,,,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Phaius bernaysii","yellow swamp orchid",,"E","E","Q","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Papaveraceae","Argemone",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Pinaceae","Pinus clausa",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Plantaginaceae","Kickxia elatine subsp. crinita","pointed toadflax",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Cortaderia selloana","pampas grass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Polygalaceae","Comesperma ericinum",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Polygonaceae","Persicaria elatior",,,"V","V","QA","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"diwa-wetland-north-stradbroke-island","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"diwa-wetland-north-stradbroke-island","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
