"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Themeda intermedia",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Urochloa humidicola",,Y,,,"XU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygalaceae","Polygala glaucoides",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygonaceae","Fagopyrum esculentum","buckwheat",,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pottiaceae","Barbula indica",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pottiaceae","Barbula indica var. gregaria",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pottiaceae","Didymodon australasiae",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pottiaceae","Trachycarpidium brisbanicum",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pottiaceae","Weissia",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Grevillea dryandri",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Hakea sericea","white hakea",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Pteris",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pterobryaceae","Pterobryopsis australina",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Ptychomniaceae","Euptychium",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Ptychomniaceae","Euptychium cuspidatum",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Ptychomniaceae","Euptychium setigerum",,,"C",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Radulaceae","Radula",,,,,"U",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Radulaceae","Radula lingulata",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Radulaceae","Radula tasmanica",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"report-card-organisation-healthy-rivers-to-reef-partnership","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
