"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-styx-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-styx-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-styx-river-fitzroy","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-styx-river-fitzroy","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Glycine sp. (Laglan Station L.S.Smith 10302)",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Glycine sp. (Melaleuca Creek Scrub P.I.Forster+ PIF7949)",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Macrotyloma axillare",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Abutilon theophrasti","velvet leaf",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-styx-river-fitzroy","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"wqip-styx-river-fitzroy","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-styx-river-fitzroy","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
