"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-calliope","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"basin-calliope","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"basin-calliope","plants","land plants","Myrtaceae","Triplarina volcanica subsp. borealis",,,"C",,"Q",,
"basin-calliope","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"basin-calliope","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"basin-calliope","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"basin-calliope","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"basin-calliope","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"basin-calliope","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"basin-calliope","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"basin-calliope","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"basin-calliope","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"basin-calliope","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"basin-calliope","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"basin-calliope","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"basin-calliope","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"basin-calliope","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"basin-calliope","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"basin-calliope","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"basin-calliope","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"basin-calliope","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"basin-calliope","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"basin-calliope","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"basin-calliope","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"basin-calliope","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"basin-calliope","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"basin-calliope","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"basin-calliope","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"basin-calliope","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"basin-calliope","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"basin-calliope","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"basin-calliope","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"basin-calliope","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"basin-calliope","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"basin-calliope","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"basin-calliope","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"basin-calliope","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"basin-calliope","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"basin-calliope","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"basin-calliope","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"basin-calliope","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"basin-calliope","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"basin-calliope","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"basin-calliope","plants","land plants","Orchidaceae","Geodorum",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-calliope","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"basin-calliope","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"basin-calliope","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"basin-calliope","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"basin-calliope","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"basin-calliope","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"basin-calliope","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"basin-calliope","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"basin-calliope","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"basin-calliope","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"basin-calliope","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"basin-calliope","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"basin-calliope","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"basin-calliope","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"basin-calliope","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"basin-calliope","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"basin-calliope","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"basin-calliope","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"basin-calliope","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"basin-calliope","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"basin-calliope","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-calliope","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"basin-calliope","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"basin-calliope","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"basin-calliope","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"basin-calliope","plants","land plants","Pentapetaceae","Melhania",,,,,"U",,
"basin-calliope","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"basin-calliope","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"basin-calliope","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-calliope","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"basin-calliope","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"basin-calliope","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Phyllanthaceae","Bridelia",,,,,"QAI",,
"basin-calliope","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"basin-calliope","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"basin-calliope","plants","land plants","Phyllanthaceae","Flueggea",,,,,"QAI",,
"basin-calliope","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"basin-calliope","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"basin-calliope","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"basin-calliope","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-calliope","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-calliope","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"basin-calliope","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Phyllanthaceae","Phyllanthus sauropodoides",,,"C",,"Q",,
"basin-calliope","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"basin-calliope","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-calliope","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"basin-calliope","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"basin-calliope","plants","land plants","Picrodendraceae","Dissiliaria muelleri","Mueller's redheart",,"C",,"Q",,
"basin-calliope","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-calliope","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"basin-calliope","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"basin-calliope","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"basin-calliope","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"basin-calliope","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"basin-calliope","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"basin-calliope","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"basin-calliope","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"basin-calliope","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"basin-calliope","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"basin-calliope","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"basin-calliope","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"basin-calliope","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"basin-calliope","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-calliope","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"basin-calliope","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"basin-calliope","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-calliope","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"basin-calliope","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Aristida",,,,,"U",,
"basin-calliope","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"basin-calliope","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"basin-calliope","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"basin-calliope","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"basin-calliope","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"basin-calliope","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"basin-calliope","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Chloris",,,,,"U",,
"basin-calliope","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"basin-calliope","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"basin-calliope","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"basin-calliope","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"basin-calliope","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"basin-calliope","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Digitaria baileyi",,,"C",,"Q",,
"basin-calliope","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"basin-calliope","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"basin-calliope","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"basin-calliope","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"basin-calliope","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-calliope","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-calliope","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"basin-calliope","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"basin-calliope","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"basin-calliope","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-calliope","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"basin-calliope","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"basin-calliope","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"basin-calliope","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"basin-calliope","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"basin-calliope","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"basin-calliope","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"basin-calliope","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"basin-calliope","plants","land plants","Poaceae","Panicum",,,,,"U",,
"basin-calliope","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"basin-calliope","plants","land plants","Poaceae","Panicum miliaceum","millet panic",,,,"IU",,
"basin-calliope","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"basin-calliope","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"basin-calliope","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"basin-calliope","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-calliope","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
