"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Pteris epaleata",,,"SL",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ptychomniaceae","Ptychomnion aciculare",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pylaisiadelphaceae","Isopterygium",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata var. caudata",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Racopilaceae","Racopilum",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Radulaceae","Radula pugioniformis",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Radulaceae","Radula robinsonii",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ranunculaceae","Clematis aristata",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ranunculaceae","Ranunculus plebeius",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ranunculaceae","Ranunculus repens",,,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhacocarpaceae","Rhacocarpus purpurascens",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Alphitonia",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Cryptandra amara",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Cryptandra amara var. amara",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Discaria pubescens",,,"NT",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Pomaderris andromedifolia subsp. andromedifolia",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Pomaderris lanigera var. (Mt Maroon L.S.Smith 12161)",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Pomaderris ledifolia",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Pomaderris nitidula",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Pomaderris notata",,,"V",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhizogoniaceae","Rhizogonium distichum",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ricciaceae","Riccia duplex",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ricciaceae","Riccia multifida",,,"C",,"Q","I",
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Ripogonaceae","Ripogonum fawcettianum","small supplejack",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Acaena ovina",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Cotoneaster",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Pyracantha crenulata",,,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Rosa canina",,,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Rubus moorei","bush lawyer",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Rubus nebulosus",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Asperula",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Atractocarpus benthamianus",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Galium",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Galium aparine","cleavers",,,,"IU",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Opercularia aspera","coarse stinkweed",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Psychotria simmondsiana var. exigua",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Psychotria simmondsiana var. simmondsiana",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Randia moorei","spiny gardenia",,"E","E","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Acradenia euodiiformis","yellow satinheart",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Acronychia baeuerlenii","Byron Bay acronychia",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Acronychia octandra","doughwood",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Acronychia suberosa","corky acronychia",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Bosistoa pentacocca",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. pentacocca",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Citrus australasica",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Correa glabra var. glabra",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Correa lawrenceana var. glandulifera",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Correa reflexa var. reflexa",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Cyanothamnus anemonifolius subsp. variabilis",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Cyanothamnus quadrangulus",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Leionema beckleri",,,"E",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Leionema elatius",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Leionema gracile",,,"V",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Melicope hayesii","small-leaved doughwood",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Nematolepis squamea subsp. squamea",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Phebalium sylvaticum",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Philotheca obovatifolia",,,"V",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Zieria",,,,,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Zieria adenodonta",,,"NT",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Zieria arborescens",,,"C",,"U",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Zieria arborescens subsp. arborescens",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Zieria compacta",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Zieria fraseri subsp. fraseri",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Zieria montana","Mt Barney stink bush",,"CR",,"Q",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Rutaceae","Zieria southwellii",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Santalaceae","Thesium australe","toadflax",,"V","V","QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"world-heritage-area-gondwana-rainforests-of-australia","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
