"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-fitzroy-basin","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Myrtaceae","Sannantha papillosa",,,"V",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Myrtaceae","Syzygium cumini",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Myrtaceae","Thryptomene",,,"C",,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Myrtaceae","Triplarina bancroftii",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Myrtaceae","Triplarina volcanica subsp. borealis",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Najadaceae","Najas",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense x J.suavissimum",,,"C",,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Notelaea pungens",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Bulbophyllum globuliforme",,,"NT","V","QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Bulbophyllum weinthalii subsp. striatum",,,"V",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Caladenia picta",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Calochilus",,,"C",,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Chiloglottis trullata",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Corunastylis filiformis",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Corunastylis pedersonii",,,"V",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Corunastylis valida",,,"V",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. carnarvonense",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. capricornicum",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. grandiflorum",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dendrobium x delicatum",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Diuris exitela",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Diuris luteola","northern yellow donkeys tails",,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Diuris parvipetala",,,"V",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dockrillia cucumerina",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dockrillia dolichophylla",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Gastrodia",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Gastrodia crebriflora",,,"V",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Geodorum",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Microtis",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Orchidaceae",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Phaius",,,,,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Prasophyllum incompositum",,,"NT",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Pterostylis anatona",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Pterostylis longicurva",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Pterostylis woollsii","long-tailed greenhood",,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Sarcochilus parviflorus",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Thelymitra ixioides",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orobanchaceae","Buchnera",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oxalidaceae","Oxalis debilis",,,,,"II",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"water-resource-planning-area-fitzroy-basin","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
