"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phrymaceae","Microcarpaea agonis",,,"E","E","Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Phyllanthus involutus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Alopecurus geniculatus","marsh foxtail",,,,"IU","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida",,,,,"U",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida platychaeta",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Arthraxon hispidus",,,"V","V","QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Austrostipa blakei",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Austrostipa nitida",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Austrostipa scabra subsp. falcata",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Chloris divaricata var. cynodontoides",,,"C",,"QI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Cynodon aethiopicus",,,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Digitaria dolleryi",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Digitaria hubbardii",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"water-resource-planning-area-warrego-paroo-bulloo-and-nebine","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
