"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-haughton-river-burdekin","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"wqip-haughton-river-burdekin","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"wqip-haughton-river-burdekin","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"wqip-haughton-river-burdekin","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Ceratophyllaceae","Ceratophyllum",,,,,"U",,
"wqip-haughton-river-burdekin","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"wqip-haughton-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"wqip-haughton-river-burdekin","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"wqip-haughton-river-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"wqip-haughton-river-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"wqip-haughton-river-burdekin","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"wqip-haughton-river-burdekin","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-haughton-river-burdekin","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-haughton-river-burdekin","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-haughton-river-burdekin","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"wqip-haughton-river-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Acalypha sp. (Reid River Gorge R.J.Cumming 17296)",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-haughton-river-burdekin","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"wqip-haughton-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"wqip-haughton-river-burdekin","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-haughton-river-burdekin","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"wqip-haughton-river-burdekin","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"wqip-haughton-river-burdekin","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"wqip-haughton-river-burdekin","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"wqip-haughton-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Leguminosae","Acacia nesophila x Acacia spirorbis",,,"C",,"Q",,
"wqip-haughton-river-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-haughton-river-burdekin","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-haughton-river-burdekin","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
