"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-lewis","plants","land plants","Oleaceae","Chionanthus sleumeri",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Oleandraceae","Oleandra musifolia",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Appendicula australiensis",,,"SL",,"QI",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Arthrochilus oreophilus",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Bryobium queenslandicum",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Bulbophyllum",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Bulbophyllum boonjee",,,"V",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Bulbophyllum evasum",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Bulbophyllum lageniforme",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Bulbophyllum lewisense",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Bulbophyllum nematopodum",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Bulbophyllum sladeanum",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Bulbophyllum windsorense",,,"V",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Caladenia chamaephylla",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Cestichis",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Cestichis fleckeri",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Crepidium",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Crepidium lawleri",,,"E","E","Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Demorchis queenslandica",,,"NT",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Dendrobium agrostophyllum","buttercup orchid",,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Dendrobium prenticei",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. pedunculatum",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Dendrobium toressae",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Gastrodia urceolata",,,"V",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Liparis",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Micropera fasciculata",,,"SL",,"QI",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Oberonia attenuata","Mossman fairy orchid",,"CR","CE","Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Phalaenopsis rosenstromii","moth orchid",,"E",,"QI",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Pterostylis crassichila",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Pterostylis procera",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Rhipidorchis micrantha",,,"SL",,"QI",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Sarcochilus serrulatus",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"national-park-mount-lewis","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"national-park-mount-lewis","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Orthotrichaceae","Macromitrium dielsii",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Orthotrichaceae","Macromitrium funiforme",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Orthotrichaceae","Macromitrium incurvifolium",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"national-park-mount-lewis","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Philydraceae","Helmholtzia",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. petiolaris",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Glochidion pungens",,,"NT",,"Q",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Phyllanthus brassii",,,"V",,"Q",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Picrodendraceae","Austrobuxus megacarpus",,,"NT",,"Q",,
"national-park-mount-lewis","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Picrodendraceae","Sankowskya stipularis",,,"E","E","Q",,
"national-park-mount-lewis","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"national-park-mount-lewis","plants","land plants","Pilotrichaceae","Thamniopsis utacamundiana",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Plagiochilaceae","Plagiochila arbuscula",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Plagiochilaceae","Plagiochila fasciculata",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"national-park-mount-lewis","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"national-park-mount-lewis","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-mount-lewis","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Pleuroziaceae","Pleurozia articulata",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-mount-lewis","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"national-park-mount-lewis","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Elionurus purpureus",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"national-park-mount-lewis","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-mount-lewis","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"national-park-mount-lewis","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"national-park-mount-lewis","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"national-park-mount-lewis","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"national-park-mount-lewis","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-mount-lewis","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-mount-lewis","plants","land plants","Poaceae","Phyllostachys nigra",,,,,"IU",,
"national-park-mount-lewis","plants","land plants","Poaceae","Pseudoraphis jagonis",,,"C",,"Q",,
"national-park-mount-lewis","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"national-park-mount-lewis","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
