"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-area-reef-catchments","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"wqip-area-reef-catchments","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"wqip-area-reef-catchments","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Oleaceae","Jasminum multiflorum",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Oleandraceae","Oleandra musifolia",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-area-reef-catchments","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-area-reef-catchments","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"wqip-area-reef-catchments","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Aphyllorchis anomala",,,"NT",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Dendrobium schneiderae var. majus",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. curvicaule",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Orchidaceae",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Pterostylis anatona",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Pterostylis taurus","charging bull orchid",,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orthodontiaceae","Leptotheca",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Pallaviciniaceae","Symphyogyna podophylla",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Passifloraceae","Passiflora caerulea",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Passifloraceae","Passiflora laurifolia",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Actephila championiae",,,"V",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Flueggea virosa",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Picrodendraceae","Pseudanthus ligulatus",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Pilotrichaceae","Thamniopsis utacamundiana",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Piperaceae","Piper",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"wqip-area-reef-catchments","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"wqip-area-reef-catchments","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"wqip-area-reef-catchments","plants","land plants","Plantaginaceae","Kickxia elatine subsp. crinita","pointed toadflax",,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"wqip-area-reef-catchments","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"wqip-area-reef-catchments","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"wqip-area-reef-catchments","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-area-reef-catchments","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Acrachne",,,"C",,"U",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Aristida granitica",,,"E","E","Q",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"wqip-area-reef-catchments","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Bambusa balcooa",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-area-reef-catchments","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
