"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Picrodendraceae","Pseudanthus ligulatus",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Pilotrichaceae","Thamniopsis utacamundiana",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Piperaceae","Piper",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Bambusa balcooa",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria milanjiana",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eustachys distichophylla","evergreen chloris",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"ibra-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
