"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-burnett","plants","land plants","Ranunculaceae","Clematis aristata",,,"C",,"QA",,
"basin-burnett","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"basin-burnett","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"basin-burnett","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"basin-burnett","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"basin-burnett","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"basin-burnett","plants","land plants","Ranunculaceae","Ranunculus sceleratus subsp. sceleratus",,,,,"IU",,
"basin-burnett","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus",,,"C",,"QA",,
"basin-burnett","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Resedaceae","Reseda lutea",,,,,"IU",,
"basin-burnett","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"basin-burnett","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"basin-burnett","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"basin-burnett","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"basin-burnett","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"basin-burnett","plants","land plants","Rhamnaceae","Cryptandra",,,,,"U",,
"basin-burnett","plants","land plants","Rhamnaceae","Cryptandra amara",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rhamnaceae","Cryptandra armata",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rhamnaceae","Cryptandra ciliata",,,"NT",,"Q",,
"basin-burnett","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rhamnaceae","Cryptandra propinqua",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. maranoa",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"basin-burnett","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rhamnaceae","Pomaderris aspera",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rhamnaceae","Pomaderris clivicola",,,"E","V","Q",,
"basin-burnett","plants","land plants","Rhamnaceae","Pomaderris coomingalensis",,,"E",,"Q",,
"basin-burnett","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rhamnaceae","Pomaderris sp. (Wondul Range P.Grimshaw+ G675)",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"basin-burnett","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"basin-burnett","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"basin-burnett","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"basin-burnett","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"basin-burnett","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"basin-burnett","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"basin-burnett","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"basin-burnett","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Rosaceae","Cotoneaster coriaceus",,,,,"IU",,
"basin-burnett","plants","land plants","Rosaceae","Cotoneaster pannosus",,,,,"IU",,
"basin-burnett","plants","land plants","Rosaceae","Prunus persica",,,,,"IU",,
"basin-burnett","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"basin-burnett","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"basin-burnett","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"basin-burnett","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"basin-burnett","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"basin-burnett","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"basin-burnett","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"basin-burnett","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rosaceae","Sanguisorba minor subsp. muricata",,,,,"IU",,
"basin-burnett","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"basin-burnett","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rubiaceae","Everistia vacciniifolia forma vacciniifolia",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rubiaceae","Galium ciliare",,,"C",,"U",,
"basin-burnett","plants","land plants","Rubiaceae","Galium ciliare subsp. ciliare",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Galium gaudichaudii","rough bedstraw",,"C",,"U",,
"basin-burnett","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"basin-burnett","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"basin-burnett","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"basin-burnett","plants","land plants","Rubiaceae","Opercularia aspera","coarse stinkweed",,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rubiaceae","Pavetta",,,,,"U",,
"basin-burnett","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"basin-burnett","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"basin-burnett","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Rubiaceae","Psydrax odorata forma (Brigooda P.I.Forster PIF5657)",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"basin-burnett","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"basin-burnett","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"basin-burnett","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rubiaceae","Tarenna",,,,,"U",,
"basin-burnett","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"basin-burnett","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"basin-burnett","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Boronia beeronensis",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Boronia foetida",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Boronia grimshawii","Grimshaw's boronia",,"CR",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Boronia palasepala",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Boronia splendida",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Bosistoa",,,,,"U",,
"basin-burnett","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"basin-burnett","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Citrus australasica",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"basin-burnett","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"basin-burnett","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"basin-burnett","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Geijera",,,,,"U",,
"basin-burnett","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"basin-burnett","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"basin-burnett","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"basin-burnett","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"basin-burnett","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"basin-burnett","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Phebalium",,,,,"U",,
"basin-burnett","plants","land plants","Rutaceae","Phebalium distans","Mt Berryman phebalium",,"E","E","Q",,
"basin-burnett","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Philotheca ciliata",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Philotheca glasshousiensis",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Rutaceae",,,,,"U",,
"basin-burnett","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Rutaceae","Zieria",,,,,"U",,
"basin-burnett","plants","land plants","Rutaceae","Zieria aspalathoides",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Zieria boolbunda","Boolbunda stink bush",,"CR",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Zieria cytisoides","downy zieria",,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Zieria distans",,,"C",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Zieria hydroscopica","Coominglah stink bush",,"CR",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Zieria inexpectata",,,"E",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Zieria obovata",,,"V","V","Q",,
"basin-burnett","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"basin-burnett","plants","land plants","Rutaceae","Zieria vagans","Gurgeena stink bush",,"CR",,"Q",,
"basin-burnett","plants","land plants","Rutaceae","Zieria verrucosa",,,"V","V","Q",,
"basin-burnett","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"basin-burnett","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"basin-burnett","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"basin-burnett","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"basin-burnett","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"basin-burnett","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"basin-burnett","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"basin-burnett","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"basin-burnett","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"basin-burnett","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"basin-burnett","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Santalaceae","Leptomeria acida","sour currant bush",,"C",,"QA",,
"basin-burnett","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"basin-burnett","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
"basin-burnett","plants","land plants","Santalaceae","Thesium australe","toadflax",,"V","V","QA",,
"basin-burnett","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"basin-burnett","plants","land plants","Sapindaceae","Alectryon coriaceus","beach alectryon",,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Alectryon pubescens",,,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Alectryon ramiflorus",,,"E","E","Q",,
"basin-burnett","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Arytera dictyoneura",,,"NT",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"basin-burnett","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Atalaya",,,,,"U",,
"basin-burnett","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Sapindaceae","Cardiospermum",,,"C",,"IU",,
"basin-burnett","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"basin-burnett","plants","land plants","Sapindaceae","Cardiospermum halicacabum",,,,,"IU",,
"basin-burnett","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"basin-burnett","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. microcarpum",,,,,"IU",,
"basin-burnett","plants","land plants","Sapindaceae","Cossinia australiana",,,"E","E","Q",,
"basin-burnett","plants","land plants","Sapindaceae","Cupaniopsis",,,,,"U",,
"basin-burnett","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"basin-burnett","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"basin-burnett","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Cupaniopsis sp. (Biggenden J.Randall 600)",,,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Cupaniopsis sp. (Watalgan A.R.Bean 8611)",,,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"basin-burnett","plants","land plants","Sapindaceae","Dodonaea biloba",,,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Dodonaea macrossanii",,,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustifolia",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. cuneata",,,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"basin-burnett","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Harpullia",,,,,"U",,
"basin-burnett","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"basin-burnett","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"basin-burnett","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata subsp. bifoliolata",,,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"basin-burnett","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"basin-burnett","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"basin-burnett","plants","land plants","Sapotaceae","Planchonella",,,,,"U",,
