"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Lolium multiflorum","italian ryegrass",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Panicum miliaceum","millet panic",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Panicum queenslandicum var. acuminatum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Panicum repens","torpedo grass",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Paspalidium grandispiculatum",,,"V","V","Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Phalaris canariensis","canary grass",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Poa",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Rytidosperma racemosum var. obtusatum",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Rytidosperma racemosum var. racemosum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Triodia",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Triodia vella",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Poaceae","Vulpia muralis",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polygalaceae","Comesperma patentifolium",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polypodiaceae","Microsorum",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polypodiaceae","Zealandia pustulata",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Polypodiaceae","Zealandia pustulata subsp. pustulata",,,"SL",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Porellaceae","Porella",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pottiaceae","Tortella knightii",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pottiaceae","Triquetrella papillata",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Proteaceae","Grevillea whiteana",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Adiantum capillus-veneris",,,"SL",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"sub-basin-barker-barambah-creeks","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Resedaceae","Reseda lutea",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rhamnaceae","Cryptandra",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rhamnaceae","Pomaderris aspera",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rhamnaceae","Pomaderris clivicola",,,"E","V","Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rhamnaceae","Pomaderris coomingalensis",,,"E",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rhamnaceae","Pomaderris sp. (Wondul Range P.Grimshaw+ G675)",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rosaceae","Cotoneaster coriaceus",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rosaceae","Cotoneaster pannosus",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rosaceae","Prunus persica",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rosaceae","Sanguisorba minor subsp. muricata",,,,,"IU",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Everistia vacciniifolia forma vacciniifolia",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Galium ciliare",,,"C",,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Galium ciliare subsp. ciliare",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Galium gaudichaudii","rough bedstraw",,"C",,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Pavetta",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"sub-basin-barker-barambah-creeks","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
