"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-barron-gorge","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"national-park-barron-gorge","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"national-park-barron-gorge","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"national-park-barron-gorge","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"national-park-barron-gorge","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-barron-gorge","plants","land plants","Orchidaceae","Spathoglottis paulinae",,,"NT",,"QI",,
"national-park-barron-gorge","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"national-park-barron-gorge","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. jagonis",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"national-park-barron-gorge","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Piperaceae","Piper",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-barron-gorge","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"national-park-barron-gorge","plants","land plants","Poaceae","Echinochloa picta",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-barron-gorge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"national-park-barron-gorge","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Phalaris",,,"C",,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Phalaris canariensis","canary grass",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-barron-gorge","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-barron-gorge","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-barron-gorge","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-barron-gorge","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"national-park-barron-gorge","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-barron-gorge","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"national-park-barron-gorge","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"national-park-barron-gorge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"national-park-barron-gorge","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"national-park-barron-gorge","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-barron-gorge","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Proteaceae","Darlingia",,,"C",,"U",,
"national-park-barron-gorge","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Pteris ensiformis 'Victoriae'",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"national-park-barron-gorge","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"national-park-barron-gorge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Radulaceae","Radula kilgourii",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Ricciaceae","Riccia pullulans",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"national-park-barron-gorge","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Randia",,,,,"U",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Randia audasii",,,"NT",,"Q",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"national-park-barron-gorge","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
