"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-fraser-coast","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"lga-fraser-coast","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca formosa",,,"NT",,"Q",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca squamophloia",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Micromyrtus leptocalyx",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Micromyrtus littoralis",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Myrtaceae","Pilidiostigma",,,,,"U",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Rhodomyrtus",,,,,"U",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Syncarpia hillii","Fraser Island satinay",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Triplarina bancroftii",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Triplarina volcanica subsp. borealis",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"lga-fraser-coast","plants","land plants","Myrtaceae","Waterhousea",,,"C",,"U",,
"lga-fraser-coast","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"lga-fraser-coast","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"lga-fraser-coast","plants","land plants","Najadaceae","Najas marina",,,"SL",,"QI","I",
"lga-fraser-coast","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"lga-fraser-coast","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"lga-fraser-coast","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"lga-fraser-coast","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"lga-fraser-coast","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"lga-fraser-coast","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"lga-fraser-coast","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"lga-fraser-coast","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"lga-fraser-coast","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Oleaceae","Olea europaea","common olive",,,,"IU",,
"lga-fraser-coast","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"lga-fraser-coast","plants","land plants","Onagraceae","Oenothera drummondii",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"lga-fraser-coast","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Acianthus",,,"C",,"U",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Arthrochilus",,,,,"U",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Chiloglottis",,,,,"U",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Corunastylis pumila",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Corunastylis sp. (Fraser Island NP R.Crane 2063)",,,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Cryptostylis hunteriana",,,"SL","V","Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Diteilis simmondsii",,,"NT",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Diuris alba x Diuris chrysantha",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Habenaria harroldii",,,"E",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"lga-fraser-coast","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Prasophyllum australe","austral leek orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Pterostylis ophioglossa subsp. fusca",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Pterostylis venusta",,,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Sarcochilus loganii",,,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Sarcochilus parviflorus",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"lga-fraser-coast","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"lga-fraser-coast","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"lga-fraser-coast","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"lga-fraser-coast","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"lga-fraser-coast","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"lga-fraser-coast","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"lga-fraser-coast","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"lga-fraser-coast","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"lga-fraser-coast","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"lga-fraser-coast","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"lga-fraser-coast","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
