"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-johnstone-wet-tropics","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Pterobryaceae","Pterobryaceae",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Pterobryaceae","Pterobryidium australe",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Pterobryaceae","Symphysodontella splendens",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Ptychomniaceae","Garovaglia powellii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Ptychomniaceae","Garovaglia powellii var. muelleri",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Pylaisiadelphaceae","Taxithelium",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Pylaisiadelphaceae","Taxithelium kerianum",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Radulaceae","Radula",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Radulaceae","Radula jovetiana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Radulaceae","Radula nymanii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rhizophoraceae","Bruguiera",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Rosaceae","Rubus niveus",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Aidia",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Coelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Mussaenda philippica",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Pentas lanceolata",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Uncaria cordata var. cordata",,,"E",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Wendlandia basistaminea",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rubiaceae","Wendlandia urceolata",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Acronychia aberrans","acid berry",,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Acronychia chooreechillum",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Flindersia oppositifolia","mountain silkwood",,"V",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Medicosma sessiliflora",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Melicope",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Phebalium longifolium",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Salicaceae","Casearia grayi",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"wqip-johnstone-wet-tropics","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Sapindaceae","Arytera",,,,,"U",,
"wqip-johnstone-wet-tropics","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"wqip-johnstone-wet-tropics","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"wqip-johnstone-wet-tropics","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"wqip-johnstone-wet-tropics","plants","land plants","Sapindaceae","Cupaniopsis cooperorum",,,"V",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"wqip-johnstone-wet-tropics","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
