"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Myrtaceae","Eucalyptus nudicaulis","Mt Isa mallee",,"E",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Myrtaceae","Eucalyptus odontocarpa",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Myrtaceae","Eucalyptus pachyphylla","red-bud mallee",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Myrtaceae","Eucalyptus socialis subsp. eucentrica",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Myrtaceae","Eucalyptus victrix",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Myrtaceae","Melaleuca dissitiflora",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Myrtaceae","Melaleuca lasiandra",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Nitrariaceae","Nitraria billardierei",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Nymphaeaceae","Nymphaea georginae",,,"SL",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Oleaceae","Jasminum calcareum",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phrymaceae","Microcarpaea agonis",,,"E","E","Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phrymaceae","Peplidium aithocheilum",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. angustifolius",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Plantaginaceae","Stemodia",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Plantaginaceae","Stemodia anisata",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Alopecurus geniculatus","marsh foxtail",,,,"IU","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Aristida strigosa",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Brachyachne prostrata",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Chloris",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Cynodon aethiopicus",,,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Digitaria ammophila var. macrolepis",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Enneapogon asperatus",,,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
