"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Laxmanniaceae","Sowerbaea subtilis",,,"V",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Malvaceae","Malva",,,"C",,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Meliaceae","Dysoxylum",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Moraceae","Ficus",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrtaceae","Baeckea",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"diwa-wetland-island-head-creek-port-clinton-area","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
