"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Swainsona swainsonioides","downy swainsona",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Viminaria juncea","viminaria",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"diwa-wetland-pumicestone-passage","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"diwa-wetland-pumicestone-passage","plants","land plants","Linderniaceae","Lindernia yarun",,,"C",,"Q",,
"diwa-wetland-pumicestone-passage","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii x Lindsaea microphylla",,,"C",,"Q",,
"diwa-wetland-pumicestone-passage","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"diwa-wetland-pumicestone-passage","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Malvaceae","Malvaviscus penduliflorus",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Onagraceae","Oenothera drummondii",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"diwa-wetland-pumicestone-passage","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Oxalidaceae","Oxalis pes-caprae","soursob",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-pumicestone-passage","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"diwa-wetland-pumicestone-passage","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"diwa-wetland-pumicestone-passage","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
