"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Orthotrichaceae","Macromitrium stoneae",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Orthotrichaceae","Schlotheimia",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Orthotrichaceae","Zygodon intermedius",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Oxalidaceae","Oxalis articulata","shamrock oxalis",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Oxalidaceae","Oxalis pes-caprae","soursob",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pallaviciniaceae","Pallavicinia",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pallaviciniaceae","Symphyogyna podophylla",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pandanaceae","Freycinetia",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Papaveraceae","Argemone",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Papaveraceae","Fumaria densiflora","dense-flowered fumitory",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Papaveraceae","Fumaria muralis",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Papaveraceae","Fumaria officinalis subsp. officinalis",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Papaveraceae","Papaver hybridum","rough poppy",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Papaveraceae","Papaver somniferum","opium poppy",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Papaveraceae","Papaver somniferum subsp. somniferum",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Passifloraceae","Passiflora caerulea",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Passifloraceae","Passiflora herbertiana",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Passifloraceae","Passiflora morifolia",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Passifloraceae","Passiflora sanguinolenta",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Petermanniaceae","Petermannia cirrosa","petermannia",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Philydraceae","Helmholtzia glaberrima",,,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Actephila grandifolia",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Cleistanthus",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Glochidion harveyanum",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Phyllanthus filicaulis",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Phyllanthus sauropodoides",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Poranthera",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Poranthera corymbosa",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phytolaccaceae","Phytolacca",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phytolaccaceae","Phytolacca dioica","bella sombra",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Picrodendraceae","Austrobuxus swainii","pink cherry",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. volcanicus",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Picrodendraceae","Pseudanthus pauciflorus subsp. pauciflorus",,,"NT",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pinaceae","Pinus clausa",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pinaceae","Pinus patula",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pinaceae","Pinus taeda",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Piperaceae","Piper",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Citriobatus pauciflorus var. kennyi",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Pittosporum oreillyanum","thorny pittosporum",,"NT",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plagiochilaceae","Dinckleria pleurata",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plagiochilaceae","Plagiochila fasciculata",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Bacopa caroliniana",,,,,"IU","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Callitriche capricorni",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Callitriche stagnalis",,,,,"IU","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Kickxia elatine subsp. crinita","pointed toadflax",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Maurandya barclayana",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Plantago coronopus subsp. coronopus",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Plantago myosuros",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Plantago myosuros subsp. myosuros",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Plantago nupera",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Veronica anagallis-aquatica",,,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Veronica arvensis","wandering speedwell",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Veronica derwentiana subsp. derwentiana",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Veronica grosseserrata",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Amphipogon strictus",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Anthosachne fertilis",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Anthoxanthum odoratum","sweet vernal grass",,,,"IU",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida",,,,,"U",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Arthraxon hispidus",,,"V","V","QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Arundinella grevillensis",,,"V",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Arundinella montana","mountain reed grass",,"C",,"Q",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Austrostipa blakei",,,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"regional-plan-south-east-queensland-shapingseq","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
